

Daniel Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120110
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Walley
Gender	Male
Abode	Ben Jonson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 21, Entry 163
Source	LDS Film 1656419
Parent Of	John Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120110&Relationship=Baptised
Married To	Mary Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120110&Relationship=2ndParent



