

George Pitchforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082018
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pitchforth
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1854
Witnesses	George Pitchforth, (X); Mary Pickavance, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 66, Entry 131
Source	LDS Film 1656678
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082018&Relationship=Groom
Witnessed Marriage Of	Jane Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082018&Relationship=Bride



