

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Barton Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Aug 1821
Baptising Minister	Jona. Brooks Officg. Minister
Register	Baptisms 1821 - 1823, Page 198, Entry 221
Source	LDS Film 93834
Parent	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101043&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101043&Relationship=2ndParent



