

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019805
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 38
Source	LDS Film 1656377
Parent	Geo. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019805&Relationship=1stParent



