

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 143, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005919&Relationship=Deceased



