

William Edward Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Burgess
Gender	Male
Abode	Lancelot's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1789
Register	Baptisms 1789, Page 210, Entry 922
Source	LDS Film 93833
Parent Of	Jonathan Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032224&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032224&Relationship=2ndParent



