

Esther Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059847
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hickson
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1838
Witnesses	John Carter; Esther Hickson
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 3, Entry 6
Source	LDS Film 93844
Witnessed Marriage Of	John George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059847&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059847&Relationship=Bride



