

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Park Place, Toxteth Park
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 467
Source	LDS Film 1468980
Parent Of	Thomas Boden Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129250&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129250&Relationship=2ndParent



