

Jane Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076673
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mercer
Former/Maiden/Other Surname 1	Catterall
Spouse's Occupation (As Documented)	Gardiner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Date Of Child's Birth	1 Jan 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 655
Source	LDS Film 1656377
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076673&Relationship=Baptised
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076673&Relationship=1stParent



