

Joseph Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Joynson
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 125, Entry 1000
Source	LDS Film 1468980
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129783&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129783&Relationship=2ndParent



