

Mary Munford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Munford
Married Surname	Williams
Spouse's Occupation (As Documented)	Sert. To Aldn. Blundel
Spouse's Occupation (Standardised)	Servant
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1751
Register	Marriages 1737 - 1754, Page 25, Entry 9
Source	LDS Film 1656376
Married To	Gabriel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002278&Relationship=Groom



