

William Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swindley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	48 Wesley St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Jul 1844
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 213, Entry 1704
Source	LDS Film 1545923
Parent	Thomas Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293725&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293725&Relationship=2ndParent



