

William Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Chapel Walks Scotland Road
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Sep 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1866, Page 229, Entry 1825
Source	LDS Film 2147913
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301333&Relationship=2ndParent



