

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	West Derby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 309, Entry 4
Source	LDS Film 1647560
Parent Of	James Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302256&Relationship=2ndParent



