

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Hunter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1835
Age At Death	5 wks.
Age At Death (Weeks)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	3722
Register	Burials 1835 - 1837, Page 140, Entry 10218
Source	LDS Film 560881
Parent	Wm. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112534&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112534&Relationship=2ndParent



