

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Back Nelson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1823
Baptising Minister	J. Pulford Curate
Notes	Settled 4 Sept [written in margin alongside entry]
Register	Baptisms 1823 - 1825, Page 68, Entry 544
Source	LDS Film 1656418
Parent	Thomas Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108585&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108585&Relationship=2ndParent



