

Edward Ingleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091176
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ingleton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Park Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 94, Entry 647
Source	LDS film 1656378
Parent	John Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091176&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091176&Relationship=2ndParent



