

John Hixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixson
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Pleasant Hill Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Oct 1848
Baptising Minister	W. Alfrd. Hamilton
Register	Baptisms 1841 - 1892, Page 58, Entry 461
Source	LDS Film 2147909
Parent	William Soper Hixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294996&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294996&Relationship=2ndParent



