

Jane Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179751
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anwyl
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Back Portland Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Register	Baptisms 1844, Entry 494
Source	LDS Film 1068892
Parent Of	Richard Stuevyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179751&Relationship=Baptised
Married To	Thomas Anwyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179751&Relationship=1stParent



