

Mary Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040964
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Bath street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1787
Date Of Death	14 Jan 1787
Age At Death	1 yr 2 mths
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 69, Entry 19
Source	LDS Film 93833
Parent	Francis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040964&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040964&Relationship=2ndParent



