

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010073564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Richmond Row
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	17 Jun 1810
Date Of Birth	?
Register	Baptisms 1801 - 1812, Page 45, Entry 14
Source	LDS Film 1656195
Parent	Wm. Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073564&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073564&Relationship=2ndParent



