

Edward Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephens
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1856
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1855 - 1856, Page 332, Entry 2650
Source	LDS Film 93887
Parent Of	David Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239342&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239342&Relationship=2ndParent



