

Pricilla Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125896
First Name (With Contractions)	Pricilla
First Name (Without Contractions)	Pricilla
Surname	Marrow
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 May 1799
Date Of Death	25 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 29
Source	LDS Film 1468979
Parent	Nicholas Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125896&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125896&Relationship=2ndParent



