

Edward Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094661
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Disley
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Dec 1798
Date Of Child's Death	11 Dec 1798
Register	Burials 1790 - 1812, Page 40, Entry 21
Source	LDS Film 1647560
Parent Of	Robert Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094661&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094661&Relationship=2ndParent



