

Peter Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073308
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Day
Gender	Male
Abode	William St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Jan 1806
Register	Baptisms 1810, Page 3, Entry 114
Source	LDS Film 93833
Parent Of	Charles Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073308&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073308&Relationship=2ndParent



