

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Grenville St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 43, Entry 340
Source	LDS Film 1656422
Parent Of	Eleanor Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157384&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157384&Relationship=2ndParent



