

Thomas Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1816
Witnesses	Thos. Dewhurst; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 252, Entry 756
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Heley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052847&Relationship=Groom
Witnessed Marriage Of	Martha Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052847&Relationship=Bride



