

Jane Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425608
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lee
Parent's Occupation (As Documented)	Founder
Parent's Occupation (Standardised)	Founder
Gender	Female
Abode	Jorden Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Aug 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 147, Entry 1174
Source	LDS Film 1468980
Parent	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425608&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425608&Relationship=2ndParent



