

William Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Emma Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 315, Entry 2519
Source	LDS Film 93878
Parent Of	Joseph Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134665&Relationship=2ndParent



