

William Gatliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gatliff
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1752
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 28, Entry 22
Source	LDS Film 1656376
Married To	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002428&Relationship=Bride



