

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Norfolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 234, Entry 1865
Source	LDS Film 1656422
Parent	Martin Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154385&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154385&Relationship=2ndParent



