

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1821
Witnesses	John Moss; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 238, Entry 1845
Source	LDS Film 1656150
Witnessed Marriage Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018817&Relationship=Groom
Witnessed Marriage Of	Mary Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018817&Relationship=Bride



