

Thomas Robson Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Robson
Surname	Lowes
Gender	Male
Abode	Roscoe Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Sep 1859
Register	Baptisms 1859 - 1860, Page 12, Entry 95
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251572&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251572&Relationship=2ndParent



