

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 165, Entry 495
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056905&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056905&Relationship=Witness_2
Married To	Grace Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056905&Relationship=Bride



