

Adam McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088405
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McKinley
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1859
Witnesses	Adam McKinley; Mary Lennon
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 125, Entry 250
Source	LDS Film 1656680
Witnessed Marriage Of	James Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088405&Relationship=Groom
Witnessed Marriage Of	Margaret Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088405&Relationship=Bride



