

Ellis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040735
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Green
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1841
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Jones; Jane Green, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 128, Entry 185
Source	LDS Film 1068927
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040735&Relationship=Witness_1
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040735&Relationship=Witness_2
Married To	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040735&Relationship=Bride



