

Samuel Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007695
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1755
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 19
Source	LDS Film 1656376
Parent Of	James Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007695&Relationship=Baptised



