

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017548
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1819
Witnesses	Edwd. Coventry, Jnr; Philip Muroney
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 36, Entry 45
Source	LDS Film 1656374
Witnessed Marriage Of	William Taylor Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017548&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017548&Relationship=Bride



