

John Mander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mander
Gender	Male
Abode	Aigburth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1843
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1843 - 1844, Page 6, Entry 48
Source	LDS Film 93884
Parent Of	Thomas Mander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179121&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179121&Relationship=2ndParent



