

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hockenhall Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 141, Entry 1122
Source	LDS Film 93878
Parent	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132708&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132708&Relationship=2ndParent



