

William Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cavanagh
Gender	Male
Abode	1 Back Nelson St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1856
Register	Baptisms 1853 - 1874, Page 41, Entry 323
Source	LDS Film 1545923
Parent Of	William Henry Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299293&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299293&Relationship=2ndParent



