

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	Bent St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1837
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Register	Baptisms 1837 - 1838, Page 69, Entry 546
Source	LDS Film 1656422
Parent Of	Matilda Ann McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288604&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288604&Relationship=2ndParent



