

William Jewell Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jewell
Surname	Taylor
Gender	Male
Abode	Blenheim St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Engine man
Occupation (Standardised)	Engine Man
Date Of Child's Birth	13 Jan 1854
Register	Baptisms 1854 - 1855, Page 285, Entry 2279
Source	LDS Film 93887
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235719&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235719&Relationship=2ndParent



