

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Gore St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1842
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1841 - 1892, Page 7, Entry 51
Source	LDS Film 2147909
Parent Of	Thomas Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292730&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292730&Relationship=2ndParent



