

Isaac Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118431
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hall
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Mar 1815
Witnesses	Isaac Hall; Ann Slading
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 173
Source	LDS Film 1468980
Witnessed Marriage Of	William Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118431&Relationship=Groom
Witnessed Marriage Of	Ellen Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118431&Relationship=Bride



