

William Wedgewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedgewood
Gender	Male
Abode	Forrest St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	['decd' is entered after fathers's occupation]
Source	LDS Film 1656377
Parent Of	Ellen Wedgewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046586&Relationship=Deceased



