

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Carpenters Row, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 236, Entry 1886
Source	LDS Film 1468980
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130668&Relationship=Deceased
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130668&Relationship=2ndParent



