

Christopher Schrimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461502
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Schrimshaw
Gender	Male
Abode	Heath Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 20, Entry 156
Source	LDS Film 1656422
Parent Of	Sarah Ann Schrimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461502&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461502&Relationship=2ndParent



