

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1792
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	15 Jun 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 68
Source	LDS Film 1468979
Parent Of	Sarah Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421802&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421802&Relationship=2ndParent



