

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050022
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Johnson St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1799
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 79, Entry 235
Source	LDS Film 93873
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050022&Relationship=Deceased



