

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	3 Aug 1808
Age At Death	3 Mths.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 40, Entry 3
Source	LDS Film 1546062
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091619&Relationship=1stParent
Parent	Bettsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091619&Relationship=2ndParent



