

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Roscoe St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1836
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1836 - 1837, Page 167, Entry 1333
Source	LDS Film 1656422
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462679&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462679&Relationship=2ndParent



