

John Duxberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duxberry
Gender	Male
Abode	Water St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1739
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 19
Source	LDS Film 1656376
Parent Of	John Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004347&Relationship=Baptised



