

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003553
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1790
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Wright; James Hesketh
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 57, Entry 53
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003553&Relationship=Witness_1
Witnessed By	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003553&Relationship=Witness_2
Married To	Elizabeth Percivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003553&Relationship=Bride



