

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189695
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Moorfields
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1846 - 1847, Page 291, Entry 2328
Source	LDS Film 93885
Parent Of	Henrietta Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189695&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189695&Relationship=2ndParent



