

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015001
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 81, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015001&Relationship=Deceased



