

Mary Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017416
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Married Surname	Gregory
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1819
Status	Spinster
Witnesses	John Holliwell; Matthew Hayes; Mary Roberts
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 181, Entry 1615
Source	LDS Film 1656150
Witnessed By	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017416&Relationship=Witness_1
Witnessed By	Matthew Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017416&Relationship=Witness_2
Married To	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017416&Relationship=Groom
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017416&Relationship=Witness_3



