

Timothy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426298
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Webster
Gender	Male
Abode	Frederick Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1835, Page 204, Entry 1636
Source	LDS Film 1468980
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426298&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426298&Relationship=2ndParent



