

Thomas Cavin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cavin
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1823
Witnesses	Thomas Cavin, (X); Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 91, Entry 271
Source	LDS Film 1656197
Witnessed Marriage Of	Richard John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055516&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055516&Relationship=Bride



