

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Abode	Bridgewater St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 3, Entry 2715
Source	LDS Film 1068892
Parent Of	Margaret Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196572&Relationship=Baptised
Married To	Maria Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196572&Relationship=2ndParent



