

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Hale Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1828
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1827 - 1835, Page 184, Entry 1472
Source	LDS Film 1468980
Parent Of	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425943&Relationship=2ndParent



