

John Hinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinder
Gender	Male
Abode	Gerard St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	19 Apr 1806
Register	Burials 1806 - 1809, Page 17, Entry 81
Source	LDS Film 93833
Married To	Jane Hinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055007&Relationship=Deceased



