

James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Abode	Arrad Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1841 - 1842, Page 35, Entry 278
Source	LDS Film 1656424
Parent Of	Caroline Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171900&Relationship=2ndParent



