

Elliot Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061539
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Bailey
Gender	Male
Abode	Christian St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 612
Source	LDS Film 1068890
Parent Of	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061539&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061539&Relationship=2ndParent



